﻿Marca temporal;Indica tu nivel de satisfacción general con FESTIVAL DE SENDERISMO 2020;Valora del 1 al 5 los siguientes aspectos de la prueba y organización de FESTIVAL DE SENDERISMO 2020 [Organización técnica de SODEPAL];Valora del 1 al 5 los siguientes aspectos de la prueba y organización de FESTIVAL DE SENDERISMO 2020 [Método de inscripción];Valora del 1 al 5 los siguientes aspectos de la prueba y organización de FESTIVAL DE SENDERISMO 2020 [Información general del evento];Valora del 1 al 5 los siguientes aspectos de la prueba y organización de FESTIVAL DE SENDERISMO 2020 [Publicidad ];Valora del 1 al 5 los siguientes aspectos de la prueba y organización de FESTIVAL DE SENDERISMO 2020 [Lugar de celebración / Recorridos];Valora del 1 al 5 los siguientes aspectos de la prueba y organización de FESTIVAL DE SENDERISMO 2020 [Guías];Valora del 1 al 5 los siguientes aspectos de la prueba y organización de FESTIVAL DE SENDERISMO 2020 [Servicio de seguridad, sanitarios y medidas anti COVID];Valora del 1 al 5 los siguientes aspectos de la prueba y organización de FESTIVAL DE SENDERISMO 2020 [Merchandising/Obsequios];Valora del 1 al 5 los siguientes aspectos de la prueba y organización de FESTIVAL DE SENDERISMO 2020 [Fecha y días de celebración];Otros comentarios sobre la organización;¿Recomendaría este evento?;¿Volvería a participar el próximo año?;¿Tienes algún otro comentario sobre FESTIVAL DE SENDERISMO 2020?;¿Tienes alguna sugerencia para FESTIVAL DE SENDERISMO 2021?
11/19/2020 13:56:29;5;5;5;5;N/D;5;5;5;5;5;Genial;SI;SI;;
11/19/2020 13:57:18;5;5;5;5;N/D;5;5;4;4;5;-;SI;SI;;
11/19/2020 14:06:56;5;2;2;2;2;2;2;2;2;2;Separar las rutas mas largas de las nocturnas para tener tiempo para descansar.;SI;SI;Me encanta y lo recomendaré a todo el mundo.;Empleen mas días para separar las rutas mas largas
11/19/2020 14:13:01;5;5;4;3;5;5;5;5;5;5;A veces la velocidad con la que hay que realizar los recorridos para poder cumplir horarios es estresante. Eché en falta ir un poco más despacio en la caminata de la Caldera para poder disfrutar del paisaje, ya que íbamos tan deprisa para cumplir el horario que por la velocidad tenía que ir mirando constantemente el suelo para no caerme.;SI;SI;;
11/19/2020 14:23:57;5;3;3;3;3;2;3;3;3;3;La organización 😁 grnial;SI;SI;Creo q para los q repetimos deberían de hacer otras caminatas diferentes para q nos siga siendo interesante volver ..Creo q la palma tiene muchísimas caminatas preciosas sin ser la caldera y Marcos y corderos aunq se q mucha gente quiere hacerlas ..;
11/19/2020 14:48:43;5;4;5;5;4;5;5;5;5;5;Siempre se puede mejorar;SI;SI;;
11/19/2020 15:25:20;3;4;4;4;4;5;5;5;4;4;Muy agradecido.;SI;SI;Muy agradecido.;Bajar los precios de las inscripciones.
11/19/2020 15:41:06;5;2;2;2;1;2;2;2;2;2;No;SI;SI;;
11/19/2020 16:03:47;4;5;5;4;5;4;4;4;5;5;Todos fueron muy amables.;SI;SI;Éramos las únicas personas que no eran hablantes nativos de español y no entendíamos muchos de los anuncios o instrucciones. Sería mejor si pudiera verificar si hay asistentes que no hablen español con fluidez y ofrecer ayuda con la traducción de cualquier mensaje importante.;Sería bueno si fuera posible unirse a las caminatas desde lugares distintos a Santa Cruz.
11/19/2020 16:34:45;4;4;4;4;3;4;5;5;4;4;Solo pude asistir a una única ruta. Buenas medidas anti-covid. personal atento. Buena organización al llegar por la mañana para la inscripción.;SI;SI;La guía de la ruta de Marcos y Cordero era un encanto. Además de conocer el sendero, tenía amplios conocimientos de la zona, su historia, la flora y fauna. Aportó muchos datos interesantes. Y el hecho de que hibuese también un sanitario (que creo que no hizo falta) fue de gradecer.;Al menos dos guías en una ruta. En otro festivales en los que he estado hay más de un guía en la ruta. El primero va marcando todos los cruces con una cinta y el de cola, las recoge. Con ello, se puede ir en medio sin extraviarse y más a tu propio ritmo.
11/19/2020 16:57:01;4;3;3;3;3;3;2;2;3;2;.;SI;SI;;
11/19/2020 17:25:13;5;5;5;5;4;5;5;5;4;5;La organización genial aunque las rutas deberían iniciarse más temprano;SI;SI;;Las rutas cuya distancia en guagua sean de más de una hora de recorrido en mi opinión se debería adelantar el inicio de la ruta para evitar en lo posible el calor como sucedió este año con la de los grandes acantilados del norte que iniciamos la ruta casi a las 10 de la mañana
11/19/2020 18:07:33;5;5;5;5;5;5;5;5;1;5;Todo genial;SI;SI;;
11/19/2020 19:38:59;5;4;5;5;5;3;5;4;4;3;La organización muy buena llamé desde G.C para informarme personalmente de una ruta y me atendieron estupendamente.;SI;SI;Lo mejor de este festival es hacerlo coincidir con una festividad o puente como ha ocurrido en ocasiones pasadas. La mayoría trabajamos el viernes y no aprovechamos  mucho el desplazamiento a otra isla para un par de rutas sábado y domingo;Si, claro hacerlo coincidir con puente del Pilar 2021 u otro similar cercano.
